RECORD,RECORD ID,Species common name (taxon [AGE / SEX / PLUMAGE PHASE]),Species  scientific name (taxon [AGE /SEX /  PLUMAGE PHASE]),Species abbreviation,AGE,WANPLUM,PLPHASE,SEX,COUNT,NFEED,OCFEED,NSOW,OCSOW,NSOICE,OCSOICE,OCSOSHP,OCINHD,NFLYP,OCFLYP,NACC,OCACC,NFOLL,OCFOL,OCMOULT,OCNATFED,
12056,6055006,Buller's mollymawk AD,Thalassarche bulleri AD,THABUL AD,AD,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12057,6055006,Shy / White-capped mollymawk AD,Thallassarche cauta cauta / steadi AD,THACAUCAUSTE AD,AD,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12058,6055006,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,6,0,N,0,N,0,N,N,N,0,N,0,N,6,Y,U,N,
12059,6055007,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,1,Y,U,N,
12060,6055007,Black-browed albatross sensu lato SUBAD,Diomedea impavida / melanophrys SUBAD,DIOIMPMEL SUBAD,SUBAD,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12061,6055007,Northern giant petrel,Macronectes halli ,MACHAL,,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12062,6055007,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,7,,N,,N,,N,N,N,,Y,,N,,Y,U,N,
12063,6055007,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12064,6055007,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12065,6055008,Northern giant petrel AD,Macronectes halli AD,MACHAL AD,AD,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12066,6055008,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,6,0,N,0,N,0,N,N,N,0,N,0,N,6,Y,U,N,
12067,6055008,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12068,6055008,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12069,6055009,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,8,0,N,0,N,0,N,N,N,0,N,0,N,8,Y,U,N,
12070,6055010,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12071,6055010,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12072,6055010,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12073,6055010,Northern giant petrel AD,Macronectes halli AD,MACHAL AD,AD,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12074,6055010,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,6,,N,,N,,N,N,N,,Y,,N,,Y,U,N,
12075,6055010,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12076,6055011,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12077,6055011,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,2,0,N,0,N,0,N,N,N,2,Y,0,N,0,N,U,N,
12078,6055012,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12079,6055012,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12080,6055012,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12081,6055013,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,2,0,N,0,N,0,N,N,N,0,N,2,Y,0,N,U,N,
12082,6055014,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12083,6055014,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,2,,N,,N,,N,N,N,,Y,,N,,Y,U,N,
12084,6055014,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12085,6055014,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12086,6055015,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12087,6055015,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12088,6055015,Gadfly petrel (unidentified),Pterodroma sp.,PTESP,,,,,2,0,N,0,N,0,N,N,N,2,Y,0,N,0,N,U,N,
12089,6055015,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12090,6055016,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12091,6055016,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12092,6055016,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12093,6055017,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12094,6055017,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12095,6055017,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12096,6055017,All dark petrel (unidentified),,DRKPUN,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12097,6055018,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12098,6055018,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12099,6055018,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12100,6055018,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12101,6055019,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12102,6055019,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12103,6055019,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12104,6055020,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12105,6055021,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12106,6055021,Kermadec petrel INT,Pterodroma neglecta INT,PTENEG INT,,,INT,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12107,6055021,Gould's petrel,Pterodroma leucoptera ,PTELEU,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12108,6055022,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,3,0,N,0,N,0,N,N,N,3,Y,0,N,0,N,U,N,
12109,6055022,Wedge-tailed shearwater,Puffinus pacificus ,PUFPAC,,,,,2,0,N,0,N,0,N,N,N,2,Y,0,N,0,N,U,N,
12110,6055023,[NO BIRDS RECORDED],,,,,,,,,,,,,,,,,,,,,,,,
12111,6055024,[NO BIRDS RECORDED],,,,,,,,,,,,,,,,,,,,,,,,
12112,6055025,All dark petrel (unidentified),,DRKPUN,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12113,6055026,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12114,6055026,Providence petrel,Pterodroma solandri ,PTESOL,,,,,2,0,N,0,N,0,N,N,N,2,Y,0,N,0,N,U,N,
12115,6055026,Wedge-tailed shearwater,Puffinus pacificus ,PUFPAC,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12116,6055027,Wedge-tailed shearwater,Puffinus pacificus ,PUFPAC,,,,,10,0,N,0,N,0,N,N,N,10,Y,0,N,0,N,U,N,
12117,6056001,Providence petrel,Pterodroma solandri ,PTESOL,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12118,6056001,Short-tailed shearwater,Puffinus tenuirostris ,PUFTEN,,,,,40000,0,N,0,N,0,N,N,N,40000,Y,0,N,0,N,U,N,
12119,6058001,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,1,Y,U,N,
12120,6058002,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12121,6058002,Diving-petrel (unidentified),Pelecanoides sp.,PELSP,,,,,5,0,N,0,N,0,N,N,N,5,Y,0,N,0,N,U,N,
12122,6058002,Southern black-backed gull AD,Larus dominicanus AD,LARDOM AD,AD,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12123,6058002,Southern black-backed gull JUV,Larus dominicanus JUV,LARDOM JUV,JUV,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12124,6058002,Red-billed gull AD,Larus novaehollandiae AD,LARNOV AD,AD,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12125,6058003,Fluttering shearwater,Puffinus gavia ,PUFGAV,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12126,6058003,Diving-petrel (unidentified),Pelecanoides sp.,PELSP,,,,,5,0,N,0,N,0,N,N,N,5,Y,0,N,0,N,U,N,
12127,6058003,Southern black-backed gull AD,Larus dominicanus AD,LARDOM AD,AD,,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12128,6058003,Southern black-backed gull JUV,Larus dominicanus JUV,LARDOM JUV,JUV,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12129,6058004,Diving-petrel (unidentified),Pelecanoides sp.,PELSP,,,,,1000,0,N,0,N,0,N,N,N,1000,Y,0,N,0,N,U,N,
12130,6058004,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,4,0,N,0,N,0,N,N,N,4,Y,0,N,0,N,U,N,
12131,6058004,Southern black-backed gull AD,Larus dominicanus AD,LARDOM AD,AD,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12132,6058004,Southern black-backed gull JUV,Larus dominicanus JUV,LARDOM JUV,JUV,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12133,6058005,Fluttering shearwater,Puffinus gavia ,PUFGAV,,,,,63,0,N,0,N,0,N,N,N,63,Y,0,N,0,N,U,N,
12134,6058005,Diving-petrel (unidentified),Pelecanoides sp.,PELSP,,,,,10,0,N,0,N,0,N,N,N,10,Y,0,N,0,N,U,N,
12135,6058005,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,20,,Y,,N,,N,N,N,,Y,,N,,N,U,Y,
12136,6058006,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12137,6058006,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,2,0,N,0,N,0,N,N,N,2,Y,0,N,0,N,U,N,
12138,6058007,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12139,6058007,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12140,6058007,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12141,6058007,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12142,6058008,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12143,6058008,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,4,0,N,0,N,0,N,N,N,0,N,0,N,4,Y,U,N,
12144,6058008,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12145,6058008,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12146,6058008,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12147,6058008,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,3,0,N,0,N,0,N,N,N,3,Y,0,N,0,N,U,N,
12148,6058009,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,1,Y,1,Y,U,N,
12149,6058009,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,3,,N,,N,,N,N,N,,N,,Y,,Y,U,N,
12150,6058009,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,0,N,0,N,0,N,N,N,0,N,1,Y,1,Y,U,N,
12151,6058009,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,1,Y,1,Y,U,N,
12152,6058009,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12153,6058009,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,3,0,N,0,N,0,N,N,N,3,Y,0,N,0,N,U,N,
12154,6058010,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,4,,N,,N,,N,N,N,,N,,Y,,Y,U,N,
12155,6058010,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,0,N,0,N,0,N,N,N,0,N,1,Y,1,Y,U,N,
12156,6058010,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12157,6058011,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,3,,N,,N,,N,N,N,,N,,Y,,Y,U,N,
12158,6058011,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,2,,N,,N,,N,N,N,,N,,Y,,Y,U,N,
12159,6058011,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,2,,N,,N,,N,N,N,,N,,Y,,Y,U,N,
12160,6058011,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12161,6058012,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,,N,,N,,N,N,N,,N,,Y,,Y,U,N,
12162,6058012,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,0,N,0,N,0,N,N,N,0,N,1,Y,1,Y,U,N,
12163,6058012,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,2,,N,,N,,N,N,N,,N,,Y,,Y,U,N,
12164,6058012,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12165,6058012,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12166,6058013,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,3,0,N,0,N,0,N,N,N,0,N,0,N,3,Y,U,N,
12167,6058013,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12168,6058013,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12169,6058014,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12170,6058014,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12171,6058014,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12172,6058015,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12173,6058015,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12174,6058015,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12175,6058016,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,1,Y,1,Y,U,N,
12176,6058016,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,,N,,N,,N,N,N,,N,,Y,,Y,U,N,
12177,6058016,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,3,,N,,N,,N,N,N,,N,,Y,,Y,U,N,
12178,6058016,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,1,Y,1,Y,U,N,
12179,6058016,White-headed petrel,Pterodroma lessonii ,PTELES,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12180,6058017,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12181,6058017,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12182,6058017,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12183,6058017,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12184,6058017,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,2,0,N,0,N,0,N,N,N,2,Y,0,N,0,N,U,N,
12185,6058017,White-headed petrel,Pterodroma lessonii ,PTELES,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12186,6058018,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12187,6058018,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,3,0,N,0,N,0,N,N,N,0,N,0,N,3,Y,U,N,
12188,6058018,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12189,6058018,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12190,6058019,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12191,6058019,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12192,6058019,White-headed petrel,Pterodroma lessonii ,PTELES,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12193,6058019,Providence petrel,Pterodroma solandri ,PTESOL,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12194,6058020,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12195,6058020,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12196,6058020,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12197,6058020,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,2,0,N,0,N,0,N,N,N,2,Y,0,N,0,N,U,N,
12198,6058021,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12199,6058021,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12200,6058021,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12201,6058021,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12202,6058021,Black-browed albatross sensu lato AD,Diomedea impavida / melanophrys AD,DIOIMPMEL AD,AD,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12203,6058021,Black-browed albatross sensu lato SUBAD,Diomedea impavida / melanophrys SUBAD,DIOIMPMEL SUBAD,SUBAD,,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12204,6058021,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,2,0,N,0,N,0,N,N,N,2,Y,0,N,0,N,U,N,
12205,6058021,White-headed petrel,Pterodroma lessonii ,PTELES,,,,,2,0,N,0,N,0,N,N,N,2,Y,0,N,0,N,U,N,
12206,6058022,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12207,6058022,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
12208,6058022,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12209,6058022,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,4,0,N,0,N,0,N,N,N,4,Y,0,N,0,N,U,N,
12210,6058023,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12211,6058024,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12212,6058024,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12213,6058024,Storm-petrel (unidentified),,STPEUN,,,,,1,0,N,0,N,0,N,N,N,1,Y,0,N,0,N,U,N,
12214,6058025,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
12215,6058025,Wandering albatross sensu lato PL4,Diomedea antipodensis / exulans PL4,DIOANTEXU PL4,,4,,,1,0,N,0,N,0,N,N,N,0,N,0,N,1,Y,U,N,
