asset_uan,edan_id,tl1_text
EFvKK,null,"23 from p.20  F L PISTOLS  Iron Barrels

TEN COLUMN TABLE
 # | Name of type | LOCK | BARREL | MAKER | Length | Mounts | Butt | R-rod | DESCRIPTION

[[strikeout]]30388[[last 8 crossed out, chgd to 9]]| DB under & over | FL Box | Iron screw off | CALVERTS LEEDS | 8 | iron t. guard | plain |--| good condition [[/strikeout]]

[[strikeout]]30390 | DB under & over | FL Box | Iron screw off | HOLMES LIVERPOOL | 6 | iron t. guard | plain |--| good condition[[/strikeout]]

30401 | Pair | FL finely chiselled side|iron finely chiseled| ION AND KUCHENREUTER inlaid with brass | 10 1/2 | Chiselled gun metal | chiselled g.m.
one missing | one stock slightly damaged; carved.

[[strikeout]]30411 |Case Duelling Pistols|FL,hairspring trigger|iron Oct gold touch holes|H.W. MORTIMER & Co. Gunmaker to his Majesty|15 1/2|iron|
carved iron|yes| good order, Case poor. original  [[/strikeout]]

[[strikeout]]30414 |Large Early type|FL side|iron long,round,oct:base|GANDON LONDON|17 3/4|iron,silver escutcheon plate|large steel|yes,iron|fore
stock repaired,otherwise perfect.  [[/strikeout]]

[[strikeout]] 30491 |Case Duelling Pistols|FL side|iron Oct. browned.plat touchhole patent breach|JOSEPH MANTON Jr.|15 1/2|blued steel|steel caps engrd|yes|fine order. Belonged to Lord Gwydyr.  [[/strikeout]]

[[strikeout]] 30504 |Pair Pocket|FL box,flush T.|iron round screw off|WHEELER,LONDON|5 3/4| -- |plain| -- |J. B inlid in red on stocks.
[[/strikeout]]

[[strikeout]] 30505 |Pocket|FL box,flush t.|iron round screw off|PATRICK LIVERPOOL |6 1/2| -- |plain| -- |good order  [[/strikeout]]

[[strikeout]] 30821 |Carriage or Naval? Type|FL side|iron Oct. v.large bore|DUST. LONDON| 9 |brass|plain| no|good order,original condition
[[/strikeout]]

[[strikeout]] 30844|DB. under and over [[ordered by Pugsley]]|FL box|iron screw off bayonet underneath|H. NOCK LONDON|7 3/4|iron|plain| -- |good
order except main spring want repair  [[/strikeout]]

[[strikeout]] 30938 |Military 21 Light Dragoons|FL side Patent cover [[Royal mark]]|iron with I HARPER patent touch hole|I. HARPER PATENT 1801|15 1/2|
brass|plain|no|good order  [[/strikeout]]

30942 | -- |FL side|iron |TURVEY | 14 |brass |brass mark| yes|fair order. early.

[[strikeout]] 30943 | Pocket |FL box| iron screw off|WHEELER LONDON |7 1/2|iron t.guard|pain| -- | perfect  [[/strikeout]]

30944 |Carriage |FL side|iron v. large bore. [[drawing]]|BARNETT. MINORIES. LONDON| 11 |brass t.g. |plain|yes, hinged|well finished.

30945 |Pair Pocket|FL box|iron flush triggers|NOCK LONDON |6 1/2| -- |silver| -- |fine well finished new order

[[strikeout]] 30946 |Pair Carriage|FL side|iron large bore [[drawing]] |JAQUES LONDON |11 1/2| iron |plain|yes,hinged|good finish  [[/strikeout]]

[[strikeout]] 30947 |Military |FL side | iron |French Charleville |14 1/4|brass|brass|no|main spring broken  [[/strikeout]]

[[strikeout]] 30948 |Military |FL side dated 1811|iron hinged rare red|English|15 1/2|brass|brass [[drawing]]|yes hinged| --  [[/strikeout]]

30989 |Pair Duelling |FL side|iron heavy [[drawing]] |1 PROSSER LONDON |15 1/2|engravd iron| iron | yes|hammers defective.

See Page 25.


"
EFvKN,null,"THREE COLUMN TABLE

[[strikeout]] GI/S  |  [[crossout]] 1-16-6 [[/crossout]]  ^ [[2-7-6]]  | [[/strikeout]]  Ellis

[[strikeout]] GI/S  |  1-5-0  |  [[/strikeout]]  Ellis

M/GX/-  |  7-10-0  |  -- 

[[strikeout]] Y/GX/-  |  [[crossout]] 4-15-0 [[/crossout]] ^[[7-7-0]]  | 4/4/- quoted Kinder.  [[/strikeout]] Fry

[[strikeout]] G/-/-  |  1-18-6  |  [[/strikeout]]  Sawyer

[[strikeout]] G/A/-  |  16-16-0  |  [[/strikeout]]  W C Hill

[[strikeout]] G/I/-  |  2-5-0  |  fine new order & finish [[circle]] B [[/circle]] [[/strikeout]]

[[strikeout]] S/S  |  10-6  |  [[/strikeout]]  E.

[[strikeout]] GY/S  |  1-5-0  |  [[/strikeout]]  [[circle]]E[[/circle]]

[[strikeout]] N/-  |  17-6  |  [[/strikeout]]  Ellis

[[strikeout]] GY/S  |  [[crossout]]2-16-0[[/crossout]]  ^[[3-10-0]]  [[/strikeout]] Fry

[[strikeout]] GS/-  |  1-7-6  |  [[/strikeout]]  Ellis

S/-  |  1-0-0  |  [[dot]]

[[strikeout]] N/-  |  10-6  |  [[/strikeout]]  Jessop Appr.

M/-  |  16-6  |  [[dot]]      [[circle]] 7 [[/circle]]

C/-  |  1-15-0  |  [[dot]]  

[[strikeout]] GX/-  |  1-12-6  |  Ellis  [[/strikeout]]

[[strikeout]] M/-  |  7-6  |  [[/strikeout]]  Ellis appro

[[strikeout]] M/-  |  10-6  |  [[/strikeout]]  Sawyer

G/T/K  |  [[crossout]] 3-18-0 [[/crossout]]  ^[[4-0-0]] | [[dot]]

"
EFvKQ,null,"24.  From P. 12.    PERCUSSION CAP PISTOLS

TEN COLUMN TABLE
  #  | Name of Type | Lock | BARREL | MAKER | Length | MOUNTS | BUTT | R.Rod | DESCRIPTION

[[strikeout]] 30668 |Pocket Pistol bayonet|PC.Box|oct. iron bayonet underneath|SMITH LONDON|7 1/2|plain|plain| -- |fair order  [[/strikeout]]

[[strikeout]] 30931 |Under & Over d. b.|P.C.Box|round v. massive,unusual size|W.KETLAND & Co. LONDON|9 1/2|iron t.guard| -- | -- |perfect order & 
condition,unusual size  [[/strikeout]]

[[strikeout]] 31239 |Pair Pocket|P.C.Box|round, flush trigger|TWIGG LONDON |6 1/2| -- | -- | -- |perfect new order  [[/strikeout]]

[[strikeout]] 31240 |Single |P.C.Box|brass, cannon b. ringed|Liege proof |5 1/2|iron t. guard| -- | -- | rough  [[/strikeout]]

[[strikeout]] 31247 |Pair small pocket|P.C. converted|Gun metal cannon barrel| HADLEY |5 1/4|iron t. g| -- |

[[strikeout]] 31253 |Carriage Pistol|P.C.side converted|iron large bore many faced surface|CONWAY on gold & silver plates| 10 |engrd iron t.g.|
silver mark|yes| --  [[/strikeout]]

[[strikeout]] 31605 |Carriage Pistol [[underline]]spring bayonet[[/underline]]|P.C.side|oct iron barrel| -- |9 1/2|iron t.guard|plain| -- |stock
cracked  [[/strikeout]]

[[strikeout]] 31681 |D.B Revolving Pistol|P.C.box|2 barrel revolving B'ham proof| -- |8 1/4|iron t.guard| -- |hinged|good order loose bearing
[[/strikeout]]

[[strikeout]] 31682 |Target? Pistol|P.C.box|iron very long 11 1/4""| -- | 16 |iron t.guard| -- | -- |good order  [[/strikeout]]

[[strikeout]] 32432 |Mod. Knife Pistol}|rim fire cartridge|1 barrel german silver|UNWIN & RODGERS. Sheff.|7"" closed|pale brass| -- | -- |new order
[[/strikeout]]

[[strikeout]] 32684 |Kunch Duster Pistol|pinfire Cartridge|6 barrels iron| -- |4 1/4|pale brass | -- | -- |somewhat worn  [[/strikeout]]

[[strikeout]] 32869 |Pocket Pistol|P.C Box|round iron screw off bayonet|NICHOLSON DEREHAM|8 1/4|iron t.guard|plain| -- |Said to have belonged to a
famous Highwayman Escutcheon engraved ELVIN. good order  [[/strikeout]]

33451 |Curious Verticle barrel|P.C |  -- | -- | -- | -- | -- | -- | --  

33452 |Double barrelled| -- | -- | rough | -- | -- | -- | -- | --

33513 |Pocket w'metal butt|P.C side|oct. screw off| (English proof) |6 3/4| -- |white metal| -- |wants new tumbler pin

[[strikeout]] 33642 |Breach loading Pinfire Pistol|spring bolt|oct.small bore,screw breach block large iron side lever|WESTMAG. PGINE?| 14 | -- |
carved wood| -- |much pitted & spring out of order  [[/strikeout]]

[[strikeout]] 33786 |DB. Revolving Pistol|P.C. set to side|oct. blued,revolving|Wm & Jm Rigby DUBLIN|6 1/2|flush trigger|steel box|hinged|v. fine
finish & condition  [[/strikeout]]

33865 |Pinfire B. Load:DB.|box. 2 ham[[?]]|2 round iron b.l. under leaver|French| 10 | -- | -- | -- |one hammer defective

[[strikeout]] 33897 |Case. Revolving Pistol|Bar hammer|6 chan Oct rifled barrel|VEISEY & Son|11 1/2|engrd iron|steel cap box| -- |good order Oak
case. Curious finger screw to dismount.  [[/strikeout]]

See Page 31."
EFvKT,null,"[[Stamp]] WEBSTER COLLECTION  [[/Stamp]]

THREE COLUMN TABLE

[[strikeout]] T/S  |  18-6  |  [[/strikeout]]  Ellis appr

[[strikeout]] GX/-  |  [[crossout]] 1-12-6 [[/crossout]]  ^[[2-7-6]] |  [[/strikeout]] Sold L.S.W.

[[strikeout]] N/-  |  9-6  |  Ellis appro  [[/strikeout]]

M/-  |  [[strikeout]]  4-6  |  [[/strikeout]]  Ellis app.

[[strikeout]]  GX/-  |  1-1-0  |  [[/strikeout]]  Harker

[[strikeout]]  M/S  |  12-6  |  [[/strikeout]]  Ellis appr

[[strikeout]]  GX/S  |  1-1-0  |  [[/strikeout]]  Jessop appr.

[[strikeout]] T/S  |  18-6  |  [[/strikeout]]  [[circle]]E[[/circle]]

[[strikeout]] A/-  | 12-6  |  [[/strikeout]]  Ellis

[[strikeout]]  GY/S  |  17-6  |  [[/strikeout]]  Ellis

[[strikeout]]  T/-  |  18-6  |  [[/strikeout]]  Ellis

[[strikeout]]  Y/S  |  1-1-0  |  [[/strikeout]]  Ellis

[[strikeout]]  M/-  |  [[crossout]]7-6[[/crossout]]  ^[[8-0]]  8/-  [[/strikeout]]  Ellis

A/-  |  20-0-0  |  [[dot]]

[[strikeout]]  Y/S  |  8-6  |  Ellis   [[/strikeout]]  [[circle]] 4 [[/circle]]

Y/S  |  18-6  |  [[dot]]

[[strikeout]]  GY/-  |  1-6-0  |  ? [[english pound sign]] 2-2-0  [[/strikeout]]  Harker [[Eng. pound sign]]1/10/0

T/S  |  12-6  |  [[dot]]

[[strikeout]]  M/-  |  18-6  |  [[/strikeout]]  Jones"
EFvKW,null,"25   from p. 23  F.L. Pistols iron barrel
TEN COLUMN TABLE
 # |Name of type| Lock |Barrel | Maker|Length|Mounts| Butt|R.rod |DESCRIPTION


[[strikeout]]31218 |DB  |  FL. Side|Superimposed|GRIFFON BOND St LONDON|16 1/4|Engrav'd & blued iron|Engrd iron|--| fine original condition[[/strikeout]]

[[strikeout]]31248 |Pair Duelling|FL side Hairspring trigger|Oct. copper t.holes|J.PROBIN Maker to H.M the Prince of Wales|16|engr'd iron|Engrd
iron|yes| good order but no foresights  [[/strikeout]]

[[strikeout]]31249 |Pair Pocket| FL Box |Cannon screw off |WESTON LEWIS | 7 34|iron t.g. Stocks inlaid silver wire|--|--|good condition[[/strikeout]]

[[strikeout]]31251 |Pocket Pistol|FL brass Box|short screw off|H.W. MORTIMER LONDON Gunmaker to his Majesty| 6 |iron|plain| -- |perfect new order
[[/strikeout]]

[[strikeout]] 31252|Pocket Pistol|FL brass box|short screw off|H. NOCK LONDON|6 1/4|iron t.g.|plain| -- |perfect but much worn.top of striker 
chipped  [[/strikeout]]

[[strikeout]] 31356 |Pair Pocket|FL Box|cannon screw off|ADAMS LONDON|8 1/4|iron stock inlaid silver wire|silver mark| -- |perfect.fine little pair.
[[/strikeout]]

[[strikeout]] 31397 |Case saw handled|FL side|round with rib.v.large bore plat t.l. & bands|McDERMOT DUBLIN|13 3/4|iron,silver fore ends|steel plat|
hinged|perfect,fine order original mahogany case.  [[/strikeout]]

[[strikeout]] 31522 |Gov't Horse Pistol America|FL side|round,brass lock chamber & pan|NORTH & CHENEY BERLIN|14 1/2|brass butt & T.G.|brass|iron|
curious jusst like French ones, see Nos. 30085/6.  [[/strikeout]]

[[strikeout]] 31635 |Pocket Pistol|FL box|iron cannon screw off|HALL LONDON|9 1/4|iron t.g| -- | -- |stock inlaid silver wire  [[/strikeout]]

[[strikeout]] 31536 |Pocket Pistol|FL box|iron short|OAKES LONDON7 1/4|iron| -- | -- |fair order only  [[/strikeout]]

[[strikeout]] 31988 |Pair Long|FL side engrd|iron slender barrels oct & round|BERNSDORFFER A. ANSPACH| 18 |massive brass faced gilt large silver 
crests|brass|yes|stocks carved,a fine pair  [[/strikeout]]

[[strikeout]] 31989 |Pair long|FL |iron slender barrels|French|17 1/2|brass gilt|brass|yes| --  [[/strikeout]]

[[strikeout]] 32510 |[[underline]]4[[/underline]]6: Pistol reserved|FL 2 Box locks,2 hammers|iron screw off|Liege proof|8 1/2|iron|plain| -- | One
striker not original  [[/strikeout]]

[[strikeout]] 32681 |Pair,very stumpy|FL side|iron patent narrow breach plat touch h. length 3 1/4 13/16 bore|W. BOND| 8 |iron|engrd iron,rare form|
yes,hinged|silver crests  [[/strikeout]]

[[strikeout]] 32686 |Pair Pocket|FL Box|iron screw off,short|OAKES LONDON|6 1/2|iron|plain| -- |flush triggers  [[/strikeout]]

32687 |Pair Pocket|FL|iron screw off|STEVENS LONDON |6 3/4|iron|checkered| -- |flush triggers,extra fine finish & condition.

32688 |Pocket Pistol|FL Box|iron screw off rifled barrel|WIGGIN & Co. LONDON| 7 |iron|plain| -- |good finish.

[[strikeout]] 32689 |Pocket Pistol|FL Box|iron screw off|KNUBLEY LONDON| 6 | -- | -- | -- |flush trigger d order  [[/strikeout]]

[[strikeout]] 32690 |Pocket Pistol|FL Box|iron screw off|RYAN & WATSON LONDON|6 3/4|iron|plain| -- |flush trigger. perfect  [[/strikeout]]

[[strikeout]] 32691 |Pocket Pistol|FL Box|iron screw off|HARCOURT IPSWICH |7 1/4|iron| -- | -- | good condition  [[/strikeout]]

See Page 27."
EFvKZ,null,"THREE COLUMN TABLE

[[strikeout]]  Y/GX/-  |  9 - 15 - 0   [[/strikeout]]  [[circle]]  S [[/Circle]]

[[strikeout]]  G/-/-  |  3 - 18 - 0  |  [[/strikeout]]  ELLIS Appro.

[[strikeout]]  G/M/-  |  2-10-0  ^[[ 2/18/- 3 - 3- 0]]  |  --[[/strikeout]]

[[strikeout]]  M/-  |  16-0  |  [[/strikeout]]  Fisher

[[strikeout]]  M/-  |  7-6  |  [[/strikeout]]  Ellis appro.

[[strikeout]]  G/GA/-  |  2-18-6  |  [[/strikeout]]  ^[[2/12/6  [[circle]] B [[/circle]]

[[strikeout]]  Y/GX/-  |  7-7-0  |  [[/strikeout]]  Sawyer.

[[strikeout]]  A/-  |  3-3-0  |  [[/strikeout]]  Fisher.

[[strikeout]]  T/-  |  14-0  |  [[/strikeout]]  Jessop appro.

[[strikeout]]  A/-  |  8-6  |  [[/strikeout]]  Jessop appro.

[[strikeout]]  Y/GS/-  |  4-15-0  |  [[/strikeout]]  Stanly Goodwin.

G/I/-  |  2-2-0  |  Exchanged with Dr Fisher

[[strikeout]]  G/GX/-  |  3-15-0  |  [[/strikeout]]  Pugsley

[[strikeout]]  S/GA/-  |  5-5-0  |  [[/strikeout]]  [[circle]] S [[/circle]]

[[strikeout]]  GY/-  |  1-7-6  |  [[/strikeout]]  Ellis

GS/-  |  2-2-0  | [[dot]]                                           }   [[circle]] 3 [[/circle]]
S/-  | [[crossout]] 1-18-6 [[/crossout]]  ^[[1-2-6]]  |  [[dot]]    }

[[strikeout]]  A/-  |  [[crossout]]11-0[[/crossout]]  ^[[16-6]]  |  [[/strikeout]]  E.

[[strikeout]]  A/-  |  10-0  |  [[/strikeout]]  Ellis.

[[strikeout]]  N/-  |  10-0  |  [[/strikeout]]  [[circle]] E [[/circle]]"
EFvL2,null,"26.  From Page 11        Miscellaneous.  Wheelocks &c.

TEN COLUMN TABLE
Stock No. | Name of Type | Lock | BARREL | MAKER | Length | Mounts | Butt | R.rod | REMARKS

[[strikeout]] 31599 |Wheel lock off Wall piece |perfect but pitted| -- |16 1/2 | open | -- | -- |  --  [[/strikeout]]

[[strikeout]] 31606 |Scotch FL. Pistol |all steel | R.H.C. on barrel | BISSELL E |13 1/2 |all iron|rams horn | yes|wire belt hook  [[/strikeout]]

[[strikeout]] 32680 |Scotch FL. Pistol|all steel |v. rusty but intact| -- |16 1/2|silver plaque inlaid|rams horn| -- |Culloden 1746  [[/strikeout]]

[[strikeout]] 17150 |Pellet Gun| -- |Oct. slotted twist,brass fig.head|R.E. HODGES SOUTHAMPTON ROW.Lond.|[[crossout]]120[[/crossout]] ^[[47 1/2em]]|
iron,brass & white metal|iron| -- | good order  [[/strikeout]]

32508 | Pellet Gun| -- |Oct. slotted twist.brass Fig-head|R.E. HODGES SOUTHAMPTON ROW.London|47 1/2|white metal|iron| -- |good order 

[[strikeout]] 32698 |Eprouvet. iron| -- | [[drawing]] | Italian |11 1/2| -- | -- | -- | --  [[/strikeout]]

[[strikeout]] 32864 |Gun Barrel showing stages of manufacture | -- | 42 1/2 | interesting | -- | -- | --  [[/strikeout]]

[[strikeout]] 32873 |Dagger with D.B.P.C. Pistols at side|single flush trigger for both hammers which form X Guard|15 3/4|ivory pistol chipped hilt|
blade engrd |DUMOUINIRA A MOUDAN | Sheath, rare  [[/strikeout]]

[[strikeout]] 33328 |Knife Pistol| P.C. |brass oct. barrel |JAMES RODGERS SHEFFIELD|6 1/2|horn side plates|tweezers in haft|folding triggers.
[[/strikeout]]

[[strikeout]] 33326 |FL. Eprouvette | FL | [[drawing]] | French | 11 | -- |chequered| -- |A very rare specimen  [[/strikeout]]

[[strikeout]] 33449 |Wheel lock off Gun |very large wheel. no spring|  -- | 10 1/2 | -- | -- | -- | --  [[/strikeout]]

[[strikeout]] 33618 |Scotch FL Pistol | iron butt, inlaid silver | -- | -- | -- | -- | -- | --  [[/strikeout]]

[[strikeout]] 33622 |P C Knife Pistol | -- |brass oct: barrel. Knife blades broken| UNWIN & RODGERS | 7 |horn side plates.|tweezers| -- |--[[/strikeout]]

[[strikeout]] 33790 |Dagger with D.B. P.C. Pistol at side |single flush trigger for both hammers which form x guard, Etched blade| 15 |ivory hilt,
barrell, highly orn. & gilt|DUMOUINIRA BREVET & on barrels LIZERAY Btc A Paris. sheath gilt mts.  [[/strikeout]]

[[strikeout]] 33791 Cartridge Knife Pistol|2 Knife blades|Oct. g. silver barrel cap box|UNWIN & RODGERS |6 1/2|horn side plates,folding trigger |
box in butt inscribed To E DEERING. Perfect  [[/strikeout]]

[[strikeout]] 33792|FL. Remarkable Toy Pistol|Knife & Fork & Another object unknown, all unscrewing. entirely of closed brass & iron |7 1/2| perfect,
remarkable piece   [[/strikeout]]

[[strikeout]] 34291 |Wheel lock Rifle |finely engrd|rifled Oct.|German XVI Cent.|43 1/2|brass| -- | yes| good order stock slightly carved.
[[/strikeout]]

[[strikeout]] 34390 |Powder Tester|P.C box|main spring broken,under leaves release| French ? |5 1/4|all iron, rusty|stock chequered| -- | --
[[/strikeout]]

[[strikeout]] 33494 |Pair Pocket Detonator Locks. | -- |Oct. flush triggers|FORSYTH & Co. PATENT LONDON| 6 | -- |silver bullet boxed|hinged| --
[[/strikeout]]

[[strikeout]] 34562 |Cartridge Knife Pistol|2 Knife b: one as spring bayonet. Oct. g & silver barrel |UNWIN & RODGERS |6 3/4|horn side plates, 
folding trigger |box in butt | -- | ex: fine finish  [[/strikeout]]

Fol 35."
EFvL5,null,"THREE COLUMN TABLE

[[strikeout]] G/A/-  |  2-2-0  |  [[/strikeout]]  [[circle]]S[[/circle]]

[[strikeout]] A/GX/-  |  10-10-0  |  [[/strikeout]]  [[circle]]S[[/circle]]

[[strikeout]] GX/-  |  3-18-0  |  [[/strikeout]]   Dele

[[strikeout]] GA/-  |  15-0  |  [[/strikeout]]  Jessop Appro.

A/-  |  15-0  |  [[dot]]

[[strikeout]] GA/-  |  1-6-0  |  [[/strikeout]]  Ellis

[[strikeout]] GX/-  |  3-3-0  |  [[dot]]  [[/strikeout]]  Sold

[[strikeout]] A/-  |  6-6-0  |  [[/strikeout]]  [[circle]]S[[/circle]]

[[strikeout]] I/-  |  18-6  |  [[/strikeout]]  [[circle]]S[[/circle]]

[[strikeout]] Y/GX/-  |  5-5-0  |  [[/strikeout]]  [[circle]]S[[/circle]]

[[strikeout]] GX/-  |  [[crossout]]1-2-6[[/crossout]]  ^[[2-5-0]]  |[[/strikeout]]  Ellis  [[circle]]4[[/circle]]

[[strikeout]] M/-/-  |  26-10-0  |  Lauder  [[/strikeout]]

[[strikeout]] GX/-  |  18-6  |  [[/strikeout]]  Ellis

[[strikeout]] N/GX/-  |  [[crossout]]8-8-0[[/crossout]]  ^[[7-15-0]] [[English pound sign]] 7. [[/strikeout]] F. Skiff

[[strikeout]] GY/-  |  1-2-6  |  [[/strikeout]]  Ellis

[[strikeout]] I/-  |  3-18-6  |  S.  [[/strikeout]]

[[strikeout]] I/GX/-  |  12-15-0  |  [[/strikeout]]  Schott

[[strikeout]] C/-  |  17-6  |   [[/strikeout]]  Ellis

[[strikeout]] GG/-/-  |  17-10-0  |  [[/strikeout]]  [[circle]]S[[/circle]]

[[strikeout]] GX/-  |  1-12-6  |  [[/strikeout]]   [[circle]]E[[/circle]]

"
EFvL8,null,"27  From Page 25        F. L. Pistols  Iron Barrels

TEN COLUMN TABLE
  #  | Name of type | Lock | BARREL | MAKER | Length | MOUNTS | Butt | R.rod | REMARKS

[[strikeout[[ 32692 |Pocket Pistol |FL Box|iron screw off |LEMMON BATTLE |6 1/4|iron |plain| -- | --  [[/strikeout]]

[[strikeout]] 32693 |Pocket Pistol|FL Box|iron |BASS LONDON|6 1/4| -- | -- | -- |defective main spring  [[/strikeout]]

[[strikeout]] 32694 |Pocket Pistol|FL |iron |BASS LONDON |6 1/2|iron| -- | -- |flush trigger, somewhat defective [[/strikeout]]

[[strikeout]] 32695 |Pocket Pistol|FL Box engrd lock chamber|iron screw off|H. NOCK |5 3/4|iron|checkered| -- |flush trigger,round lock chamber
[[/strikeout]]

32871 |Carriage Pistol|FL side|Iron Oct. heavy platinum t.hole|WESTLEY RICHARDS|12 1/2|Engrd iron|checkered|hinged|fine finish  

[[strikeout]] 33199 |Pocket Pistol|FL box|iron screw off|PATRICK LIVERPOOL|8 1/4|iron|plain| -- |fair order  [[/strikeout]]

[[strikeout]] 33200 |Pocket Pistol|Fl box|iron screw off|HEWSON LONDON|6 1/4|iron|plain| -- |fair order  [[/strikeout]]

33268 |Travelling |FL side|iron, Oct. heavy|  LONDON |11 1/2|brass |brass| hinged|Well finished Belt hook [[crossout]]damaged[[/crossout]]

[[strikeout]] 33327 |Horse Pistol|FL side|iron round| TOWER [[Royal Crown Mark]] |15 1/2|brass|brass|hinged|good sound original condition
[[/strikeout]]

[[strikeout]] 33380 |Pocket Pistol|FL Box|iron screw off|AYERS NEWBURY|6 1/4|Engd iron|plain| -- | --  [[/strikeout]]

[[strikeout]] 33381 |Pocket Pistol|FL Box|iron screw off|HEAROER PLYMOUTH |6 1/2| -- | -- | -- | -- [[/strikeout]]

[[strikeout]] 33382 |Pocket Pistol|FL Box|iron screw off|BURGESS |7 1/4| -- | -- | -- | --  [[/strikeout]]

[[strikeout]] 33508 |Pair Pocket Pistols|FL Box|iron screw off ex. short|DOUBLEDAY NEWARK |5 1/4| -- | -- | -- |flush trigger. ex. finish &
condition  [[/strikeout]]

[[strikeout]] 33509 |Pair Pocket Pistols|FL Box|iron screw off | GAMBLE |6 1/4| -- | -- | -- |flush trigger, ordinary finish  [[/strikeout]]

[[strikeout]] 33510 |Single Pocket Pistol|FL Box|iron screw off cannon|GALTON LONDON | 8 | -- | -- | -- | --  [[/strikeout]]

[[strikeout]] 33511 |Single Pocket Pistol|FL Box|iron screw off cannon|I COLLIS OXFORD | 8 | -- | -- | --| --  [[/strikeout]]

[[strikeout]] 33512 |4 barrelled Pistol|FL Box|4 iron screw off| OATES LONDON|7 1/2| -- | -- | -- | wants repairs  [[/strikeout]]

[[strikeout]] 33516 |Small Pistol|FL side fine work|Cannon barrel inlaid gold| (French ?) |7 1/4|silver t.guard & side plat|bird head|yes|stock 
carved & inlaid silver,fore stock restored & silver r.r. pipe missing. desirable piece  [[/strikeout]]

[[strikeout]] 33517 |Pair Carriage Pistols|FL box|cannon screw off|ARCHER LONDON | 9 |stock inlaid,silver escutcheon [[?]]|silver marks| -- |
fine and perfect  [[/strikeout]]

[[strikeout]] 33524 |Pair |FL side|oct. large bore. 3"" long|RICHARDSON MANCHESTER|7 1/2|silver escutcheons| -- | no |good order,well made locks
[[/strikeout]]

See page 30"
EFvLb,null,"THREE COLUMN TABLE

[[strikeout]] A/-  |  11-0  |  [[/strikeout]]  Ellis

M/-  |  [[crossout]] 7-6}        --  [[/strikeout]]
                        }14/-
N/-  |  [[crossout]] 7-6}        --  [[/strikeout]]  Ellis

[[strikeout]]  S/-  |  13-6  |  [[/strikeout]]  Ellis

Y/S  |  1-2-6  |  [[dot]]

[[strikeout]] N/-  |  8-6  |  [[/strikeout]]  Ellis

[[strikeout]] N/-  |  8-6  |  [[/strikeout]]  Ellis

M/-  |  [[?? too overwritten]]  |  [[dot]] Remarkable that a well made pistol should not have name, only LONDON

[[strikeout]] T/S  |  16-0  |  [[/strikeout]]  Ingalls

[[strikeout]] A/-  |  9-0  |  [[/strikeout]]  Ellis

[[strikeout]] A/-  |  9-0  |  [[/strikeout]]  Ellis

[[strikeout]] A/-  |  9-0  |  [[/strikeout]]  Ellis  8/-

[[strikeout]] GA/-  |  1-12-6  |  [[/strikeout]]  L S Wright.     [[circle]]2[[/circle]]

[[strikeout]] GY/-  |  1-5-0  |  [[/strikeout]]  Ellis

[[strikeout]] I/S  |  16-0  |  [[/strikeout]]  Ellis

[[strikeout]] T/S  |  16-0  |  [[/strikeout]]  Sawyer

[[strikeout]] G/Y/S  |  4-15-0  [[/strikeout]]  Ellis

[[strikeout]] G/GY/S  |  3-3-0  |  [[/strikeout]]  [[circle]]S[[/circle]]

[[strikeout]] Y/GA/-  |  3-7-6  |  [[/strikeout]]  Ingalls

[[strikeout]] GT/-/-  |  1-18-6  |  [[/strikeout]]  Kindry Jr."
